

Nathaniel Robinson Ridding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301209
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Middle or Other Names	Robinson
Surname	Ridding
Gender	Male
Abode	95 Field St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	17 Jul 1859
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1830 - 1872, Page 164, Entry 1312
Source	LDS Film 1656013
Parent Of	Jemima Ridding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301209&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301209&Relationship=2ndParent



