

Henry Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014641
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Spencer
Gender	Male
Abode	Chapel Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1776
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	25 Aug 1776
Register	Baptisms 1776 - 1779, Page 4, Entry 154
Source	LDS Film 93833
Parent Of	Harry Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014641&Relationship=Baptised



