

Robert Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046822
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thompson
Gender	Male
Abode	Ormond street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	9 Oct 1795
Register	Burials 1795, Page 2, Entry 197
Source	LDS Film 93833
Parent Of	Margaret Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046822&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046822&Relationship=2ndParent



