

James Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003724
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Davis
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1734
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	2 Nov 1734
Register	Baptisms 1704 - 1737, Page 75, Entry 16
Source	LDS Film 1656376
Parent Of	Jane Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003724&Relationship=Baptised



