

Roger Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007810
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Parr
Gender	Male
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1755
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	29 Dec 1755
Register	Baptisms 1754 - 1765, Page 7, Entry 22
Source	LDS Film 1656376
Parent Of	Joseph Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007810&Relationship=Baptised



