

Dorothy Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053639
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Williams
Spouse's Occupation (As Documented)	Bread baker
Spouse's Occupation (Standardised)	Bread Baker
Gender	Female
Abode	Bevington Hill
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Sep 1804
Date Of Death	20 Sep 1804
Age At Death	31 Years
Age At Death (Years)	31
Register	Burials 1803 - 1804, Page 8, Entry 174
Source	LDS Film 93833
Married To	Thos. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053639&Relationship=Spouse



