

Thomas Whitaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218830
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitaker
Gender	Male
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1758
Date Of Child's Birth	22 Sep 1758
Register	Baptisms 1750 - 1783, Page 6, Entry 9
Source	LDS Film 1546062
Parent Of	Margaret Whitaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218830&Relationship=Baptised



