

Thomas Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018194
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1765
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 3, Entry 30
Source	LDS Film 1656377
Parent Of	Joseph Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018194&Relationship=Deceased



