

Jemima Herbert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071828
First Name (With Contractions)	Jemima
First Name (Without Contractions)	Jemima
Surname	Herbert
Former/Maiden/Other Surname 1	Bryers
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Kaye Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1809
Date Of Child's Birth	24 Aug 1809
Register	Baptisms 1809, Page 12, Entry 1211
Source	LDS Film 93833
Parent Of	Thomas Herbert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071828&Relationship=Baptised
Married To	Thomas Herbert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071828&Relationship=1stParent



