

James Brownbill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008360
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brownbill
Parent's Occupation (As Documented)	Tobaccost.
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Aug 1747
Register	Burials 1737 - 1748, Page 197, Entry 30
Source	LDS Film 1656376
Parent	Geo. Brownbill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008360&Relationship=1stParent



