

John Haworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107609
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haworth
Gender	Male
Abode	Peter St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Dec 1822
Register	Baptisms 1822 - 1823, Page 246, Entry 486
Source	LDSNo 1656418
Parent Of	Thomas Haworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107609&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107609&Relationship=2ndParent



