

Sarah Burgess	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009203
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Burgess
Married Surname	Jones
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Oct 1802
Status	Widow
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 220, Entry 421
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009203&Relationship=Witness_1
Witnessed By	Edward Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009203&Relationship=Witness_2
Married To	Daniel Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009203&Relationship=Groom



