

Christopher Haywood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240123
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Haywood
Gender	Male
Abode	Jubilee St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1856
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1856 - 1857, Page 29, Entry 231
Source	LDS Film 93887
Parent Of	James Haywood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240123&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240123&Relationship=2ndParent



