

Lot Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099502
First Name (With Contractions)	Lot
First Name (Without Contractions)	Lot
Surname	Mason
Gender	Male
Abode	Spitalfields
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1820
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1820 - 1821, Page 28, Entry 224
Source	LDS Film 1656418
Parent Of	Mary Guy Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099502&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099502&Relationship=2ndParent



