

Catharine Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030118119
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Powell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Regent Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1826
Register	Baptisms 1825 - 1826, Page 170, Entry 1354
Source	LDS 1656419
Parent Of	Anne Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118119&Relationship=Baptised
Married To	Samuel Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118119&Relationship=1stParent



