

Elizabeth Fishwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035675
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Fishwick
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Shaw's brow
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1791
Date Of Child's Birth	16 Nov 1791
Register	Baptisms 1791, Page 250, Entry 1131
Source	LDS Film 93833
Parent Of	Elizabeth Fishwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035675&Relationship=Baptised
Married To	John Fishwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035675&Relationship=1stParent



