

John Caddick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282649
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caddick
Gender	Male
Abode	Walton
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Aug 1794
Date Of Child's Birth	28 Jul 1794
Register	Baptisms 1792 - 1812, Page 55, Entry 1
Source	LDS Film 1647560
Parent Of	Mary Caddick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282649&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282649&Relationship=2ndParent



