

Nicholas Rigby Baldwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070062499
Name Prefixes	Revd.
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Middle or Other Names	Rigby
Surname	Baldwin
Gender	Male
Abode	Crosby Parish of Sefton
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	9 Sep 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 51, Entry 1004
Source	LDS Film 1068890
Married To	Alice Baldwin Baldwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062499&Relationship=Deceased



