

Edward Sergeant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008328
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Sergeant
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jul 1747
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 196, Entry 42
Source	LDS Film 1656376
Parent Of	Edwd. Sergeant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008328&Relationship=Deceased



