

Thomas Dent	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078267
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dent
Gender	Male
Abode	Cheapside
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1812
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	24 Nov 1812
Register	Baptisms 1792 - 1812, Page 29, Entry 20
Source	LDS Film 1656149
Parent Of	Elizabeth Dent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078267&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078267&Relationship=2ndParent



