

John Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251482
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tyrer
Gender	Male
Abode	Kirby
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Sep 1859
Register	Baptisms 1859 - 1860, Page 1, Entry 5
Source	LDS Film 1656561
Parent Of	Thomas Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251482&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251482&Relationship=2ndParent



