

Thomas Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053770
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cooper
Gender	Male
Year	1801 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1801
Occupation (As Documented)	Minister
Occupation (Standardised)	Church Minister
Date Of Child's Birth	11 Apr 1801
Register	Baptisms 1787 - 1810, Page 24, Entry 468
Source	LDS Film 1595373
Parent Of	Ebenezer Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053770&Relationship=Baptised
Married To	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053770&Relationship=2ndParent



