

Ann Newnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078512
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Newnes
Former/Maiden/Other Surname 1	Overend
Spouse's Occupation (As Documented)	Tea Dealer
Spouse's Occupation (Standardised)	Tea Dealer
Gender	Female
Abode	Shaws Brow
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1812
Date Of Child's Birth	7 Sep 1811
Register	Baptisms 1810 - 1812, Page 61, Entry 32
Source	LDS Film 93873
Parent Of	Jane Elizabeth Newnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078512&Relationship=Baptised
Married To	John Newnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078512&Relationship=1stParent



