

Susannah King	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035950
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	King
Married Surname	Brown
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Kitchen St.
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Aug 1837
Minor Or Full	Full
Status	Spinster
Witnesses	William Conway, (X); Mary Jones, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1837 - 1838, Page 61, Entry 122
Source	LDS Film 93843
Witnessed By	William Conway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035950&Relationship=Witness_1
Witnessed By	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035950&Relationship=Witness_2
Married To	George Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035950&Relationship=Groom



