

Robert Hollinshead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052960
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hollinshead
Gender	Male
Abode	Castle St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1803
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Death	3 Nov 1803
Register	Burials 1803 - 1804, Page 3, Entry 177
Source	LDS Film 93833
Parent Of	James Hollinshead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052960&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052960&Relationship=2ndParent



