

Henry Bromfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048251
First Name (With Contractions)	Hen.
First Name (Without Contractions)	Henry
Surname	Bromfield
Gender	Male
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 May 1754
Witnesses	Hen. Bromfield; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 1, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	William Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048251&Relationship=Groom
Witnessed Marriage Of	Mary Towers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048251&Relationship=Bride



