

Matthew Fulthrop	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002963
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Fulthrop
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1729
Occupation (As Documented)	Officr. In Exize
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	19 Jan 1729
Register	Baptisms 1704 - 1737, Page 60, Entry 48
Source	LDS Film 1656376
Parent Of	Christor. Fulthrop	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002963&Relationship=Baptised



