

Rachel Bolton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037350
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Bolton
Spouse's Occupation (As Documented)	File cutter
Spouse's Occupation (Standardised)	File Cutter
Gender	Female
Abode	Hanover strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1792
Date Of Child's Birth	15 Oct 1792
Register	Baptisms 1792, Page 268, Entry 1124
Source	LDS Film 93833
Parent Of	Rachel Smale Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037350&Relationship=Baptised
Married To	Thomas Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037350&Relationship=1stParent



