

Richard Kitchen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018668
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Kitchen
Parent's Occupation (As Documented)	Dyer
Parent's Occupation (Standardised)	Dyer
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Jun 1766
Register	Burials 1765 - 1769, Page 14, Entry 30
Source	LDS Film 1656377
Parent	Richd. Kitchen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018668&Relationship=1stParent



