

John Whittington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012630
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittington
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1771
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	27 Nov 1771
Register	Baptisms 1765 - 1772, Page 55, Entry 24
Source	LDS Film 1656376
Parent Of	Molly Whittington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012630&Relationship=Baptised



