

Emily Threlford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181902
First Name (With Contractions)	Emily
First Name (Without Contractions)	Emily
Surname	Threlford
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	High St Edge Hill
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Aug 1844
Baptising Minister	Tho MacGill Curate
Register	Baptisms 1843 - 1844, Page 276, Entry 2201
Source	LDS Film 93884
Parent	Henry Threlford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181902&Relationship=1stParent
Parent	Linia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181902&Relationship=2ndParent



