

Richard Boardman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083929
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Boardman
Gender	Male
Abode	Gt. Homer St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jan 1856
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Minor Or Full	Full
Status	Bachelor
Witnesses	William Tyson; Elizabeth Clarke
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1855 - 1856, Page 198, Entry 396
Source	LDS Film 1656679
Witnessed By	William Tyson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083929&Relationship=Witness_1
Witnessed By	Elizabeth Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083929&Relationship=Witness_2
Married To	Ellen Gibb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083929&Relationship=Bride



