

Elizabeth Palmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126088
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Palmer
Spouse's Occupation (As Documented)	Dancing Master
Spouse's Occupation (Standardised)	Dancing Master
Gender	Female
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	12 Apr 1800
Date Of Death	9 Apr 1800
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 99, Entry 85
Source	LDS Film 1468979
Married To	James Palmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126088&Relationship=Spouse



