

Elimelech Thornton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089762
First Name (With Contractions)	Elimelech
First Name (Without Contractions)	Elimelech
Surname	Thornton
Gender	Unknown
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Nov 1860
Witnesses	Elimelech Thornton; Elizabeth Thornton
Marriage Type	Licence
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860 - 1861, Page 116, Entry 231
Source	LDS Film 1656680
Witnessed Marriage Of	John Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089762&Relationship=Groom
Witnessed Marriage Of	Agnes Helme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089762&Relationship=Bride



