

Betsy Travis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188364
First Name (With Contractions)	Betsy
First Name (Without Contractions)	Betsy
Surname	Travis
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Hotham St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1846
Register	Baptisms 1846 - 1847, Page 125, Entry 997
Source	LDS Film 93885
Parent Of	William Travis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188364&Relationship=Baptised
Married To	George Travis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188364&Relationship=1stParent



