

Elizabeth McLachlan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033685
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McLachlan
Gender	Female
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Nov 1835
Witnesses	Elizabeth McLachlan, (X); Isabella Shaw
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 238, Entry 712
Source	LDS Film 94018
Witnessed Marriage Of	William Hampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033685&Relationship=Groom
Witnessed Marriage Of	Mary McClure	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033685&Relationship=Bride



