

John Tristram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027733
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tristram
Gender	Male
Abode	King Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 May 1776
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Burials 1776 - 1778, Page 2, Entry 17
Source	LDS Film 1656377
Parent Of	Nancy Tristram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027733&Relationship=Deceased



