

John Metcalf	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119942
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Metcalf
Gender	Male
Abode	St James's St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1826
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Notes	[Out of order by date]
Register	Baptisms 1825 - 1826, Page 398, Entry 3179
Source	LDS 1656419
Parent Of	John Tomlinson Metcalf	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119942&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119942&Relationship=2ndParent



