

David Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123163
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Brown
Gender	Male
Abode	Park Rd.
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	14 Jun 1859
Witnesses	William Benton of Park Rd.; Maria Boyle of Park Rd.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 169, Entry 5
Source	LDS Film 396378
Witnessed By	William Benton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123163&Relationship=Witness_1
Witnessed By	Maria Boyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123163&Relationship=Witness_2
Married To	Julia Boyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123163&Relationship=Bride



