

Benjamin Lolley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037294
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Lolley
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Apr 1838
Witnesses	Benjn. Lolley; Elizabeth Lolley
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838, Page 48, Entry 95
Source	LDS Film 93843
Witnessed Marriage Of	John Lolley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037294&Relationship=Groom
Witnessed Marriage Of	Mary Rowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037294&Relationship=Bride



