

Frederick Beauchamp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295527
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Beauchamp
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Bootle
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	10 Jun 1849
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 153, Entry 7
Source	LDS Film 1647560
Parent	John Beauchamp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295527&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295527&Relationship=2ndParent



