

Philip Brannaghan?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006855
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Brannaghan?
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Jan 1797
Witnesses	Philip Brannaghan?, (X); Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 10, Entry 2562
Source	LDS Film 1656149
Witnessed Marriage Of	William Wild	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006855&Relationship=Groom
Witnessed Marriage Of	Mary Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006855&Relationship=Bride



