

William Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073311
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Ormond St
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1810
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	27 Dec 1806
Register	Baptisms 1810, Page 3, Entry 117
Source	LDS Film 93833
Parent Of	Elizabeth Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073311&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073311&Relationship=2ndParent



