

Peter Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127650
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jones
Gender	Male
Abode	Paridise Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Jun 1807
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Death	26 Jun 1807
Source	Private Transcription
Parent Of	Ann Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127650&Relationship=Deceased
Married To	Susanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127650&Relationship=2ndParent



