

William Mather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001422
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Mather
Gender	Male
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1738
Occupation (As Documented)	Weell Wright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Marriages 1737 - 1754, Page 2, Entry 12
Source	LDS Film 1656376
Married To	Mary Sympson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001422&Relationship=Bride



