

Mary Ann Ryle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144358
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Ryle
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Greenland St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1834
Register	Baptisms 1833 - 1834, Page 336, Entry 2682
Source	LDS Film 1656421
Parent Of	Mary Ann Ryle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144358&Relationship=Baptised
Married To	John Bruckshaw Ryle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144358&Relationship=1stParent



