

Ellen Fairweather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029273
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Fairweather
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	St Pauls Square
Year	1787 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1787
Date Of Child's Birth	28 Feb 1787
Register	Baptisms 1769 - 1812, Page 12, Entry 7
Source	LDS 1656373
Parent Of	Robert Fairweather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029273&Relationship=Baptised
Married To	Patrick Fairweather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029273&Relationship=1stParent



