

William Tong	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010110
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tong
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1764
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Jul 1764
Register	Baptisms 1754 - 1765, Page 72, Entry 19
Source	LDS Film 1656376
Parent Of	William Tong	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010110&Relationship=Baptised



