

Mary Ann Mylchrist	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071844
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Mylchrist
Gender	Female
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	16 Dec 1827
Witnesses	John Cain; Mary Ann Mylchrist, (X)
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 30, Entry 90
Source	LDS Film 1545924
Witnessed Marriage Of	William Wade	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071844&Relationship=Groom
Witnessed Marriage Of	Ann Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071844&Relationship=Bride



