

James Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089026
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Preston
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1860
Witnesses	James Preston; Eliza Preston, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 248, Entry 495
Source	LDS Film 1656680
Witnessed Marriage Of	John Blinston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089026&Relationship=Groom
Witnessed Marriage Of	Mary Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089026&Relationship=Bride



