

Samuel Garrett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005036
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Garrett
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Aug 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 209, Entry 180
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005036&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005036&Relationship=Witness_2
Married To	Ann Salisbury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005036&Relationship=Bride



