

John Bruffield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004437
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bruffield
Parent's Occupation (As Documented)	Pipe Makr.
Parent's Occupation (Standardised)	Pipe Maker
Gender	Male
Abode	Moorfields
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Feb 1737
Register	Burials 1704 - 1737, Page 187, Entry 24
Source	LDS Film 1656376
Parent	Thos. Bruffield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004437&Relationship=1stParent



