

John Highton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002723
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Highton
Gender	Male
Year	1773 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Dec 1773
Witnesses	John Highton; Jno. Jones
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 5, Entry 19
Source	LDS Film 1656374
Witnessed Marriage Of	John Morrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002723&Relationship=Groom
Witnessed Marriage Of	Phebe Conner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002723&Relationship=Bride



