

Margaret Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028529
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Atherton
Spouse's Occupation (As Documented)	Flat man
Spouse's Occupation (Standardised)	Flatman
Gender	Female
Abode	Sea Brow
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1787
Date Of Child's Birth	17 Apr 1787
Register	Baptisms 1787, Page 166, Entry 395
Source	LDS Film 93833
Parent Of	Martha Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028529&Relationship=Baptised
Married To	John Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028529&Relationship=1stParent



