

Joseph Anderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255590
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Anderson
Gender	Male
Abode	Athol St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jul 1860
Register	Baptisms 1860 - 1861, Page 105, Entry 833
Source	LDS Film 1656561
Parent Of	Joseph Wilson Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255590&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255590&Relationship=2ndParent



