

[unnamed] Stith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002508
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Stith
Gender	Unknown
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1725
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Aug 1725
Register	Baptisms 1704 - 1737, Page 52, Entry 4
Source	LDS Film 1656376
Parent Of	Phil. Stith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002508&Relationship=Baptised



