

G. W. Clare	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140010900
First Name (With Contractions)	G.
First Name (Without Contractions)	G.
Middle or Other Names	W.
Surname	Clare
Gender	Unknown
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Nov 1805
Witnesses	Sarah Maine; Mary Clare; Wm. Little; Hugh Clare; G. W. Clare
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 270, Entry 33
Source	LDS Film 1656374
Witnessed Marriage Of	James Blake	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010900&Relationship=Groom
Witnessed Marriage Of	Elizabeth Clare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010900&Relationship=Bride



