

John Martland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016984
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martland
Gender	Male
Abode	White Chapel
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Hard-ware dealer
Occupation (Standardised)	Hardware Dealer
Date Of Child's Birth	5 Aug 1778
Notes	[Baptism date obscured, between 10 and 14 August]
Register	Baptisms 1776 - 1779, Page 34, Entry 458
Source	LDS Film 93833
Parent Of	Martha Martland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016984&Relationship=Baptised



