

John Yeats	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001526
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yeats
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1718
Occupation (As Documented)	Laborr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Sep 1718
Register	Baptisms 1704 - 1737, Page 32, Entry 40
Source	LDS Film 1656376
Parent Of	Tho. Yeats	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001526&Relationship=Baptised



