

Richard Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057521
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Robinson
Gender	Male
Abode	Stanley St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1803
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	18 Oct 1802
Register	Baptisms 1799 - 1810, Page 141, Entry 29
Source	LDS Film 1656377
Parent Of	Mary Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057521&Relationship=Baptised
Married To	Susanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057521&Relationship=2ndParent



