

William Sherwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220086
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sherwood
Gender	Male
Year	1779 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1779
Date Of Child's Birth	3 Sep 1779
Register	Baptisms 1750 - 1783, Page 36, Entry 16
Source	LDS Film 1546062
Parent Of	Ann Sherwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220086&Relationship=Baptised
Married To	Ellin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220086&Relationship=2ndParent



