

John Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021388
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	Plumb street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Mar 1782
Register	Baptisms 1781 - 1784, Page 82, Entry 266
Source	LDS Film 93833
Parent Of	Sarah Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021388&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021388&Relationship=2ndParent



