

John Rideing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025202
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rideing
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Apr 1773
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 120, Entry 7
Source	LDS Film 1656377
Parent Of	Agnes Rideing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025202&Relationship=Deceased



