

Jane Slater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050251
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Slater
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Dale St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1799
Date Of Child's Birth	25 Feb 1799
Register	Baptisms 1799 - 1810, Page 91, Entry 21
Source	LDS Film 1656377
Parent Of	Mary Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050251&Relationship=Baptised
Married To	Edward Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050251&Relationship=1stParent



